CutSpeed;Kerf;PierceTime;CutHeight ;TransferHeight;PierceHeight;SetArcVoltage;Process;ProcessCurrent;Technology;Vendor;Shield;ShieldRetainingCap;Nozzle;SwirlRing;Electrode;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases
188;0.089;0.2;0.18;0.18;0.36;158;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1/4 in;Mild Steel;Air/Air
114;0.094;0.4;0.18;0.18;0.36;158;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;3/8 in;Mild Steel;Air/Air
75;0.095;0.5;0.18;0.18;0.36;158;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1/2 in;Mild Steel;Air/Air
50;0.103;0.6;0.18;0.18;0.45;162;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;5/8 in;Mild Steel;Air/Air
42;0.108;0.8;0.18;0.18;0.45;164;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;3/4 in;Mild Steel;Air/Air
31;0.109;2;0.18;0.18;0.45;168;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;7/8 in;Mild Steel;Air/Air
23;0.123;3.5;0.18;0.18;0.45;169;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1 in;Mild Steel;Air/Air
16;0.15;Edge Start;0.18;0.18;0.45;174;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1-1/4 in;Mild Steel;Air/Air
11;0.158;Edge Start;0.18;0.18;0.45;179;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1-1/2 in;Mild Steel;Air/Air
225;0.089;0.2;0.18;0.18;0.36;155;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1/4 in;Mild Steel;Air/Air
138;0.094;0.4;0.18;0.18;0.36;158;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;3/8 in;Mild Steel;Air/Air
93;0.095;0.5;0.18;0.18;0.36;158;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1/2 in;Mild Steel;Air/Air
66;0.103;0.6;0.18;0.18;0.45;164;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;5/8 in;Mild Steel;Air/Air
48;0.108;0.8;0.18;0.18;0.45;163;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;3/4 in;Mild Steel;Air/Air
37;0.109;2;0.18;0.18;0.45;166;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;7/8 in;Mild Steel;Air/Air
30;0.123;3.5;0.18;0.18;0.45;167;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1 in;Mild Steel;Air/Air
20;0.15;Edge Start;0.18;0.18;0.45;172;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1-1/4 in;Mild Steel;Air/Air
14;0.158;Edge Start;0.18;0.18;0.45;177;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1-1/2 in;Mild Steel;Air/Air
220;0.078;0.5;0.18;0.18;0.36;156;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1/4 in;SSteel;Air/Air
104;0.094;0.5;0.18;0.18;0.36;158;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;3/8 in;SSteel;Air/Air
78;0.103;0.5;0.18;0.18;0.36;163;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1/2 in;SSteel;Air/Air
45;0.103;0.7;0.18;0.18;0.45;165;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;5/8 in;SSteel;Air/Air
40;0.103;1.2;0.18;0.18;0.45;167;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;3/4 in;SSteel;Air/Air
30;0.112;Edge Start;0.18;0.18;0.45;168;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;7/8 in;SSteel;Air/Air
20;0.123;Edge Start;0.18;0.18;0.45;173;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1 in;SSteel;Air/Air
16;0.116;Edge Start;0.18;0.18;0.45;177;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1-1/4 in;SSteel;Air/Air
9;0.137;Edge Start;0.18;0.18;0.45;183;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1-1/2 in;SSteel;Air/Air
288;0.078;0.5;0.18;0.18;0.36;157;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1/4 in;SSteel;Air/Air
154;0.094;0.5;0.18;0.18;0.36;157;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;3/8 in;SSteel;Air/Air
98;0.103;0.5;0.18;0.18;0.36;158;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1/2 in;SSteel;Air/Air
