Process;Vendor;MaterialThickness;MaterialType;PlasmaShieldGases;Technology;CutSpeed;Kerf;SetArcVoltage;AGC_PlasmaPreflow;AGC_PlasmaCutflow;MixGas1;MixGas2;PierceTime;AGC_ShieldPreflow;AGC_ShieldCutflow;ShieldRetainingCap;Electrode;Nozzle;Shield;SwirlRing;NozzleRetainingCap;WaterTube;SetArcCurrent;ProcessCurrent
bevel;Hypertherm;3;Mild Steel;O2/Air;bevel;5511;1.27;0;48;78;0;0;0.2;39;39;220637;220802;220806;220742;220179;220845;220700;80;80
bevel;Hypertherm;3;Mild Steel;O2/Air;bevel;6145;1.37;0;48;78;0;0;0.2;39;39;220637;220802;220806;220742;220179;220845;220700;80;80
bevel;Hypertherm;3;Mild Steel;O2/Air;bevel;6505;1.64;0;15;84;0;0;0.1;23;21;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;2;Mild Steel;O2/Air;bevel;9810;1;0;48;78;0;0;0.1;39;39;220637;220802;220806;220742;220179;220845;220700;80;80
bevel;Hypertherm;4;Mild Steel;O2/Air;bevel;4300;1.39;0;48;78;0;0;0.2;39;39;220637;220802;220806;220742;220179;220845;220700;80;80
bevel;Hypertherm;4;Mild Steel;O2/Air;bevel;5550;1.73;0;15;84;0;0;0.2;23;21;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;5;Mild Steel;O2/Air;bevel;3670;1.53;0;48;78;0;0;0.3;39;39;220637;220802;220806;220742;220179;220845;220700;80;80
bevel;Hypertherm;5;Mild Steel;O2/Air;bevel;4795;1.77;0;15;84;0;0;0.3;23;21;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;5;Mild Steel;O2/Air;bevel;5733;2.83;0;23;69;0;0;0.2;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;6;Mild Steel;O2/Air;bevel;3045;1.73;0;48;78;0;0;0.3;39;39;220637;220802;220806;220742;220179;220845;220700;80;80
bevel;Hypertherm;6;Mild Steel;O2/Air;bevel;4035;1.81;0;15;84;0;0;0.3;23;21;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;6;Mild Steel;O2/Air;bevel;5249;2.79;0;23;69;0;0;0.2;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;6;Mild Steel;O2/Air;bevel;6500;2.54;0;22;76;0;0;0.3;49;46;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;6;StainlessSteel;H35 N2/N2;bevel;1835;1.78;0;19;75;32;18;0.3;51;80;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;6;StainlessSteel;H35 N2/N2;bevel;3980;2.34;0;12;87;60;21;0.3;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;6;StainlessSteel;N2/Air;bevel;6375;2.31;0;12;79;0;0;0.3;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;6;StainlessSteel;N2/N2;bevel;1960;1.83;0;19;75;0;0;0.3;51;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;7;Mild Steel;O2/Air;bevel;2647;1.75;0;48;78;0;0;0.3;39;39;220637;220802;220806;220742;220179;220845;220700;80;80
bevel;Hypertherm;7;Mild Steel;O2/Air;bevel;3621;1.86;0;15;84;0;0;0.3;33;21;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;7;Mild Steel;O2/Air;bevel;4776;2.8;0;23;69;0;0;0.2;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;7;Mild Steel;O2/Air;bevel;5983;2.54;0;22;76;0;0;0.3;49;46;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;7;StainlessSteel;H35 N2/N2;bevel;1673;1.98;0;19;75;32;18;0.3;51;80;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;7;StainlessSteel;H35 N2/N2;bevel;3506;2.62;0;12;87;60;21;0.3;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;7;StainlessSteel;N2/Air;bevel;5603;2.34;0;12;79;0;0;0.3;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;7;StainlessSteel;N2/N2;bevel;1789;1.85;0;19;75;0;0;0.3;51;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;8;Mild Steel;O2/Air;bevel;2430;1.79;0;48;78;0;0;0.4;39;39;220637;220802;220806;220742;220179;220845;220700;80;80
bevel;Hypertherm;8;Mild Steel;O2/Air;bevel;3360;1.92;0;15;84;0;0;0.3;23;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;8;Mild Steel;O2/Air;bevel;4306;2.85;0;23;69;0;0;0.3;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;8;Mild Steel;O2/Air;bevel;5470;2.54;0;22;76;0;0;0.3;49;46;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;8;StainlessSteel;H35/N2;bevel;1140;2.93;0;19;75;0;0;0.3;32;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;8;StainlessSteel;H35/N2;bevel;2030;3.84;0;12;85;0;0;0.3;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;8;StainlessSteel;H35 N2/N2;bevel;1515;2.25;0;19;75;32;18;0.3;51;80;220637;220606;220656;220738;220179;220739;220571;130;130
