CutSpeed;PierceTime;TransferHeight ;CutHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Vendor;Nozzle;Electrode;Shield;ShieldRetainingCap;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases;Process;Air Flow Hot;Air Flow Cold
9150;0;1.5;1.5;3.8;117;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.5;Mild Steel;Air/Air;Shielded – Best Quality;151;165.2
8650;0;1.5;1.5;3.8;116;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.8;Mild Steel;Air/Air;Shielded – Best Quality;151;165.2
810;0;1.5;1.5;3.8;115;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.9;Mild Steel;Air/Air;Shielded – Best Quality;151;165.2
5650;0.2;1.5;1.5;3.8;111;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;1.5;Mild Steel;Air/Air;Shielded – Best Quality;151;165.2
9652;0;1.5;1.5;3.8;115;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.9;Mild Steel;Air/Air;Shielded – Best Quality;151;165.2
8890;0;1.5;1.5;3.8;116;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;1.5;Mild Steel;Air/Air;Shielded – Best Quality;151;165.2
7100;0.1;1.5;1.5;3.8;117;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;1.9;Mild Steel;Air/Air;Shielded – Best Quality;151;165.2
4800;0.3;1.5;1.5;3.8;117;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;2.7;Mild Steel;Air/Air;Shielded – Best Quality;151;165.2
3550;0.4;1.5;1.5;3.8;117;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;3.4;Mild Steel;Air/Air;Shielded – Best Quality;151;165.2
2150;0.5;1.5;1.5;3.8;118;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;4.8;Mild Steel;Air/Air;Shielded – Best Quality;151;165.2
1500;0.6;1.5;1.5;3.8;120;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;6.4;Mild Steel;Air/Air;Shielded – Best Quality;151;165.2
510;0.9;1.5;1.5;3.8;122;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;9.5;Mild Steel;Air/Air;Shielded – Best Quality;151;165.2
510;Edge Start;1.5;1.5;3.8;132;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;12.7;Mild Steel;Air/Air;Shielded – Best Quality;151;165.2
280;Edge Start;1.5;1.5;3.8;138;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;15.9;Mild Steel;Air/Air;Shielded – Best Quality;151;165.2
200;Edge Start;1.5;1.5;3.8;140;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;19.1;Mild Steel;Air/Air;Shielded – Best Quality;151;165.2
100;Edge Start;1.5;1.5;3.8;146;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;25.4;Mild Steel;Air/Air;Shielded – Best Quality;151;165.2
10160;0;1.5;1.5;3.8;118;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.5;Mild Steel;Air/Air;Shielded – Production;151;165.2
10160;0;1.5;1.5;3.8;117;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.8;Mild Steel;Air/Air;Shielded – Production;151;165.2
10160;0;1.5;1.5;3.8;117;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.9;Mild Steel;Air/Air;Shielded – Production;151;165.2
7100;0.2;1.5;1.5;3.8;115;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;1.5;Mild Steel;Air/Air;Shielded – Production;151;165.2
10160;0;1.5;1.5;3.8;112;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.9;Mild Steel;Air/Air;Shielded – Production;151;165.2
10160;0;1.5;1.5;3.8;115;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;1.5;Mild Steel;Air/Air;Shielded – Production;151;165.2
9144;0.1;1.5;1.5;3.8;115;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;1.9;Mild Steel;Air/Air;Shielded – Production;151;165.2
6096;0.3;1.5;1.5;3.8;115;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;2.7;Mild Steel;Air/Air;Shielded – Production;151;165.2
4445;0.4;1.5;1.5;3.8;115;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;3.4;Mild Steel;Air/Air;Shielded – Production;151;165.2
2794;0.5;1.5;1.5;3.8;115;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;4.8;Mild Steel;Air/Air;Shielded – Production;151;165.2
1905;0.6;1.5;1.5;3.8;116;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;6.4;Mild Steel;Air/Air;Shielded – Production;151;165.2
1016;0.9;1.5;1.5;3.8;116;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;9.5;Mild Steel;Air/Air;Shielded – Production;151;165.2
635;Edge Start;1.5;1.5;3.8;125;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;12.7;Mild Steel;Air/Air;Shielded – Production;151;165.2
356;Edge Start;1.5;1.5;3.8;127;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;15.9;Mild Steel;Air/Air;Shielded – Production;151;165.2
