CutSpeed;Kerf;PierceTime;CreepTime;CreepSpeed;CutHeight ;TransferHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Process;ShieldRetainingCap;ShieldCup;ShieldCap;ShiledGasDistributor;Tip;PlasmaGasDistributor;Electrode;Catridge;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases;Plasma Preflow;Shield Preflow;Plasma Сutflow;Shield Cutflow
11500;;0.1;;;4.8;4.8;5.1;152;55;Plasma;Plasma;;36-1016;36-1025;36-1272;36-1051;36-1041;36-1069;36-1020;TD-300XT;1;Mild Steel;Air/Air;;;;
6920;;0.1;;;4.8;4.8;5.1;157;55;Plasma;Plasma;;36-1016;36-1025;36-1272;36-1051;36-1041;36-1069;36-1020;TD-300XT;2;Mild Steel;Air/Air;;;;
5460;;0.2;;;4.8;4.8;5.1;163;55;Plasma;Plasma;;36-1016;36-1025;36-1272;36-1051;36-1041;36-1069;36-1020;TD-300XT;3;Mild Steel;Air/Air;;;;
4180;;0.2;;;4.8;4.8;5.6;166;55;Plasma;Plasma;;36-1016;36-1025;36-1272;36-1051;36-1041;36-1069;36-1020;TD-300XT;4;Mild Steel;Air/Air;;;;
3180;;0.3;;;4.8;4.8;6.4;167;55;Plasma;Plasma;;36-1016;36-1025;36-1272;36-1051;36-1041;36-1069;36-1020;TD-300XT;5;Mild Steel;Air/Air;;;;
2610;;0.3;;;4.8;4.8;6.4;169;55;Plasma;Plasma;;36-1016;36-1025;36-1272;36-1051;36-1041;36-1069;36-1020;TD-300XT;6;Mild Steel;Air/Air;;;;
14040;;0;;;3.2;3.2;5.1;120;55;Plasma;Plasma;;36-1016;36-1025;36-1272;36-1051;36-1041;36-1069;36-1020;TD-300XT;1;Mild Steel;O2/Air;;;;
8760;;0;;;3.2;3.2;5.1;121;55;Plasma;Plasma;;36-1016;36-1025;36-1272;36-1051;36-1041;36-1069;36-1020;TD-300XT;2;Mild Steel;O2/Air;;;;
5830;;0.2;;;3.2;3.2;5.1;125;55;Plasma;Plasma;;36-1016;36-1025;36-1272;36-1051;36-1041;36-1069;36-1020;TD-300XT;3;Mild Steel;O2/Air;;;;
3930;;0.2;;;3.2;3.2;5.1;126;55;Plasma;Plasma;;36-1016;36-1025;36-1272;36-1051;36-1041;36-1069;36-1020;TD-300XT;4;Mild Steel;O2/Air;;;;
2920;;0.2;;;3.2;3.2;5.1;127;55;Plasma;Plasma;;36-1016;36-1025;36-1272;36-1051;36-1041;36-1069;36-1020;TD-300XT;5;Mild Steel;O2/Air;;;;
2360;;0.3;;;3.2;3.2;5.1;128;55;Plasma;Plasma;;36-1016;36-1025;36-1272;36-1051;36-1041;36-1069;36-1020;TD-300XT;6;Mild Steel;O2/Air;;;;
15240;;0;;;3.2;3.2;5.1;104;55;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1060;36-1041;36-1078;36-1020;TD-300XT;0.8;Stainless Steel;Air/Air;;;;
14060;;0;;;3.3;3.3;5.1;104;55;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1060;36-1041;36-1078;36-1020;TD-300XT;1;Stainless Steel;Air/Air;;;;
9750;;0;;;3.7;3.7;5.1;105;55;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1060;36-1041;36-1078;36-1020;TD-300XT;1.5;Stainless Steel;Air/Air;;;;
7610;;0;;;3.8;3.8;5.1;106;55;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1060;36-1041;36-1078;36-1020;TD-300XT;2;Stainless Steel;Air/Air;;;;
4400;;0.1;;;3.8;3.8;5.1;109;55;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1060;36-1041;36-1078;36-1020;TD-300XT;3;Stainless Steel;Air/Air;;;;
2180;;0.1;;;3.8;3.8;5.1;111;55;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1060;36-1041;36-1078;36-1020;TD-300XT;4;Stainless Steel;Air/Air;;;;
1450;;0.1;;;3.8;3.8;5.1;112;55;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1060;36-1041;36-1078;36-1020;TD-300XT;5;Stainless Steel;Air/Air;;;;
1130;;0.2;;;3.8;3.8;5.1;112;55;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1060;36-1041;36-1078;36-1020;TD-300XT;6;Stainless Steel;Air/Air;;;;
13950;;0;;;2.5;2.5;4.1;101;55;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1060;36-1041;36-1078;36-1020;TD-300XT;1;Aluminum;Air/Air;;;;
8790;;0;;;2.8;2.8;5.1;107;55;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1060;36-1041;36-1078;36-1020;TD-300XT;2;Aluminum;Air/Air;;;;
5130;;0;;;3.5;3.5;5.1;113;55;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1060;36-1041;36-1078;36-1020;TD-300XT;3;Aluminum;Air/Air;;;;
3130;;0;;;3.8;3.8;5.1;117;55;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1060;36-1041;36-1078;36-1020;TD-300XT;4;Aluminum;Air/Air;;;;
2360;;0;;;3.8;3.8;5.1;120;55;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1060;36-1041;36-1078;36-1020;TD-300XT;5;Aluminum;Air/Air;;;;
1550;;0.1;;;3.8;3.8;5.1;122;55;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1060;36-1041;36-1078;36-1020;TD-300XT;6;Aluminum;Air/Air;;;;
