Process;Vendor;MaterialThickness;MaterialType;PlasmaShieldGases;Technology;CutSpeed;Kerf;SetArcVoltage;TransferHeight;AGC_PlasmaPreflow;CutHeight;PierceHeight;AGC_PlasmaCutflow;MixGas1;MixGas2;PierceTime;AGC_ShieldPreflow;;AGC_ShieldCutflow;ShieldRetainingCap;Electrode;Nozzle;Shield;SwirlRing;NozzleRetainingCap;WaterTube;SetArcCurrent;ProcessCurrent;CornerReduction
normal;Hypertherm;1;Aluminum;Air/Air;Plasma;5588;1,42;130;3;35;2,54;3,9;62;0;0;0,2;19;0;49;220747;220308;220201;220202;220180;220756;220340;45;45;70
normal;Hypertherm;1;MildSteel;O2/O2;Plasma;3615;1,32;116;3;78;1,3;2,4;94;0;0;0,3;17;0;17;220747;220192;220193;220194;220180;220754;220340;30;30;70
underwater;Hypertherm;1;MildSteel;O2/O2;Plasma;3973;1,29;116;1,27;78;1,27;2,3;94;0;0;0,3;17;0;17;220747;220192;220193;220194;220180;220754;220340;30;30;70
normal;Hypertherm;1;MildSteel;O2/O2;Plasma;5000;1,4;111;3;70;1;2;81;0;0;0;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50;70
underwater;Hypertherm;1;MildSteel;O2/O2;Plasma;5478;1,4;110;1,02;70;1,02;2,1;81;0;0;0;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50;70
normal;Hypertherm;1;StainlessSteel;N2/N2;Plasma;5880;0,56;94;3;35;2,5;3,8;62;0;0;0,1;5;0;49;220747;220308;220201;220202;220180;220755;220340;45;45;70
normal;Hypertherm;1;StainlessSteel;N2/N2;Plasma;6096;0,56;94;3;35;2,5;3,8;62;0;0;0;5;0;49;220747;220308;220201;220202;220180;220755;220340;45;45;70
normal;Hypertherm;1;StainlessSteel;F5/N2;Plasma;5740;0,56;99;3;35;2,5;3,8;62;0;0;0,2;18;0;49;220747;220308;220201;220202;220180;220755;220340;45;45;70
normal;Hypertherm;1;StainlessSteel;F5/N2;Plasma;6096;0,56;99;3;35;2,54;3,9;62;0;0;0,2;18;0;49;220747;220308;220201;220202;220180;220755;220340;45;45;70
normal;Hypertherm;2;Aluminum;Air/Air;Plasma;3865;1,17;113;3;35;2,5;3,8;62;0;0;0,2;19;0;49;220747;220308;220201;220202;220180;220756;220340;45;45;70
normal;Hypertherm;2;MildSteel;O2/Air;Plasma;9810;1;112;3;48;2,5;3,8;78;0;0;0,1;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;2;MildSteel;O2/O2;Plasma;1490;1,45;120;3;78;1,5;2,7;94;0;0;0,4;35;0;7;220747;220192;220193;220194;220180;220754;220340;30;30;70
normal;Hypertherm;2;MildSteel;O2/O2;Plasma;2700;1,54;115;3;70;1,3;2,6;81;0;0;0;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50;70
normal;Hypertherm;2;StainlessSteel;N2/N2;Plasma;3935;0,45;97;3;35;2,5;3,8;62;0;0;0,2;5;0;49;220747;220308;220201;220202;220180;220755;220340;45;45;70
normal;Hypertherm;2;StainlessSteel;F5/N2;Plasma;3175;0,55;100;3;35;2,5;3,8;62;0;0;0,2;18;0;49;220747;220308;220201;220202;220180;220755;220340;45;45;70
normal;Hypertherm;3;Aluminum;Air/Air;Plasma;2794;1,09;102;3;35;1,78;2,7;62;0;0;0,3;19;0;33;220747;220308;220201;220202;220180;220756;220340;45;45;70
normal;Hypertherm;3;Aluminum;Air/Air;Plasma;2850;1,1;107;3;35;2,5;3,8;62;0;0;0,2;19;0;49;220747;220308;220201;220202;220180;220756;220340;45;45;70
normal;Hypertherm;3;MildSteel;O2/Air;Plasma;5511;1,27;116;3;48;2,54;3,9;78;0;0;0,2;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;3;MildSteel;O2/Air;Plasma;6145;1,37;117;3;48;2,5;3,8;78;0;0;0,2;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;3;MildSteel;O2/Air;Plasma;6505;1,64;124;3;32;2,5;5;84;0;0;0,1;32;0;28;220747;220181;220182;220183;220179;220756;220340;130;130;70
underwater;Hypertherm;3;MildSteel;O2/O2;Plasma;1092;1,46;122;1,52;78;1,52;2,8;94;0;0;0,5;61;0;7;220747;220192;220193;220194;220180;220754;220340;30;30;70
normal;Hypertherm;3;MildSteel;O2/O2;Plasma;1160;1,45;123;3;78;1,5;2,7;94;0;0;0,5;75;0;7;220747;220192;220193;220194;220180;220754;220340;30;30;70
FineFeature;Hypertherm;3;MildSteel;O2/O2;Plasma;1160;1,66;119;3;78;1,5;2,7;94;0;0;0,5;75;0;7;220747;220192;220193;220194;220180;220754;220340;30;30;70
underwater;Hypertherm;3;MildSteel;O2/O2;Plasma;1701;1,62;119;1,44;70;1,44;2,9;81;0;0;0,2;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50;70
normal;Hypertherm;3;MildSteel;O2/O2;Plasma;1800;1,74;119;3;70;1,5;3;81;0;0;0,2;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50;70
TrueHole;Hypertherm;3;MildSteel;O2/O2;Plasma;865;1,3;123;3;78;1,5;2,7;94;0;0;0,5;75;0;7;220747;220192;220193;220194;220180;220754;220340;30;30;70
TrueHole;Hypertherm;3;MildSteel;O2/O2;Plasma;1015;1,6;119;3;70;1,5;3;81;0;0;0,2;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50;70
