CutSpeed;Kerf;PierceTime;CreepTime;CreepSpeed; CutHeight ;TransferHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Vendor;Nozzle;Electrode;WaterTube;Shield;ShieldRetainingCap;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases
9400;;0;;;2;2;4;144;45A;plasma;ElettroCF;356557;356555;;356559;356558;356556;Elettro735LCD;1;Mild Steel;Air/Air
5300;;0,15;;;2;2;4;145;45A;plasma;ElettroCF;356557;356555;;356559;356558;356556;Elettro735LCD;2;Mild Steel;Air/Air
3425;;0,25;;;2;2;4;145;45A;plasma;ElettroCF;356557;356555;;356559;356558;356556;Elettro735LCD;3;Mild Steel;Air/Air
2500;;0,45;;;2;2;4;145;45A;plasma;ElettroCF;356557;356555;;356559;356558;356556;Elettro735LCD;4;Mild Steel;Air/Air
1575;;0,6;;;2;2;4;149;45A;plasma;ElettroCF;356557;356555;;356559;356558;356556;Elettro735LCD;5;Mild Steel;Air/Air
1385;;0,9;;;2;2;4;152;45A;plasma;ElettroCF;356557;356555;;356559;356558;356556;Elettro735LCD;6;Mild Steel;Air/Air
4800;;0,25;;;2;2;4;141;70A;plasma;ElettroCF;356560;356555;;356559;356558;356556;Elettro735LCD;4;Mild Steel;Air/Air
3950;;0,35;;;2;2;4;148;70A;plasma;ElettroCF;356560;356555;;356559;356558;356556;Elettro735LCD;5;Mild Steel;Air/Air
3440;;0,5;;;2;2;4;154;70A;plasma;ElettroCF;356560;356555;;356559;356558;356556;Elettro735LCD;6;Mild Steel;Air/Air
2410;;0,75;;;2;2;4;152;70A;plasma;ElettroCF;356560;356555;;356559;356558;356556;Elettro735LCD;8;Mild Steel;Air/Air
1380;;1;;;2;2;4;157;70A;plasma;ElettroCF;356560;356555;;356559;356558;356556;Elettro735LCD;10;Mild Steel;Air/Air
1070;;1,2;;;2;2;4;159;70A;plasma;ElettroCF;356560;356555;;356559;356558;356556;Elettro735LCD;12;Mild Steel;Air/Air
755;;1,5;;;2;2;4;160;70A;plasma;ElettroCF;356560;356555;;356559;356558;356556;Elettro735LCD;14;Mild Steel;Air/Air
9400;;0;;;2;2;4;144;45A;plasma;ElettroCF;356557;356555;;356559;356558;356556;Elettro735LCD;1;SSteel;Air/Air
3790;;0,2;;;2;2;4;145;45A;plasma;ElettroCF;356557;356555;;356559;356558;356556;Elettro735LCD;2;SSteel;Air/Air
2890;;0,3;;;2;2;4;145;45A;plasma;ElettroCF;356557;356555;;356559;356558;356556;Elettro735LCD;3;SSteel;Air/Air
1615;;0,5;;;2;2;4;145;45A;plasma;ElettroCF;356557;356555;;356559;356558;356556;Elettro735LCD;4;SSteel;Air/Air
1305;;0,65;;;2;2;4;149;45A;plasma;ElettroCF;356557;356555;;356559;356558;356556;Elettro735LCD;5;SSteel;Air/Air
1020;;1;;;2;2;4;152;45A;plasma;ElettroCF;356557;356555;;356559;356558;356556;Elettro735LCD;6;SSteel;Air/Air
