MaterialThickness;ProcessCurrent;gas;TransferHeight;PierceHeight;PierceTime;CutHeight;HC_ArcVoltage;CutSpeed;Kerf;WaterTube;Electrode;NozzleRetainingCap;Nozzle;ShieldRetainingCap;Shield;SwirlRing;MaterialType;Vendor;Technology
;;;;;;;;;;;;;;;;;;;
0.5;35;5.5;3;4;0;3;95;4000;0.8;I912;I015;I121;I2406;I302;I502;I4411;Mild Steel;Kjellberg-CutFire-100i;Plasma
0.8;35;5.5;3;4;0;3;95;4000;0.8;I912;I015;I121;I2406;I302;I502;I4411;Mild Steel;Kjellberg-CutFire-100i;Plasma
1;35;5.5;3;4;0;3;97;3000;1;I912;I015;I121;I2406;I302;I502;I4411;Mild Steel;Kjellberg-CutFire-100i;Plasma
1.5;35;5.5;3;4;0.1;3;99;2500;1;I912;I015;I121;I2406;I302;I502;I4411;Mild Steel;Kjellberg-CutFire-100i;Plasma
2;35;5.5;3;4;0.2;3;103;2000;1;I912;I015;I121;I2406;I302;I502;I4411;Mild Steel;Kjellberg-CutFire-100i;Plasma
3;35;5.5;3;4;0.2;3;105;1500;1;I912;I015;I121;I2406;I302;I502;I4411;Mild Steel;Kjellberg-CutFire-100i;Plasma
1;45;5.5;3;4;0;3;96;8500;0.8;I912;I015;I121;I2407;I302;I502;I4411;Mild Steel;Kjellberg-CutFire-100i;Plasma
1.5;45;5.5;3;4;0.1;3;100;6500;1;I912;I015;I121;I2407;I302;I502;I4411;Mild Steel;Kjellberg-CutFire-100i;Plasma
2;45;5.5;3;4;0.2;3;101;5000;1;I912;I015;I121;I2407;I302;I502;I4411;Mild Steel;Kjellberg-CutFire-100i;Plasma
3;45;5.5;3;4;0.2;3;103;3200;1.2;I912;I015;I121;I2407;I302;I502;I4411;Mild Steel;Kjellberg-CutFire-100i;Plasma
4;45;5.5;2;4;0.3;2;100;1900;1.2;I912;I015;I121;I2407;I302;I502;I4411;Mild Steel;Kjellberg-CutFire-100i;Plasma
5;45;5.5;2;4;0.3;2;100;1800;1.2;I912;I015;I121;I2407;I302;I502;I4411;Mild Steel;Kjellberg-CutFire-100i;Plasma
6;45;5.5;2;4;0.4;2;103;1000;1.4;I912;I015;I121;I2407;I302;I502;I4411;Mild Steel;Kjellberg-CutFire-100i;Plasma
4;65;5.5;2;6;0.3;2;151;4400;1.6;I912;I015;I121;I2512;I302;I502;I4660;Mild Steel;Kjellberg-CutFire-100i;Plasma
5;65;5.5;2;6;0.3;2;154;4000;1.6;I912;I015;I121;I2512;I302;I502;I4660;Mild Steel;Kjellberg-CutFire-100i;Plasma
6;65;5.5;2;6;0.3;2;158;2900;1.6;I912;I015;I121;I2512;I302;I502;I4660;Mild Steel;Kjellberg-CutFire-100i;Plasma
8;65;5.5;2;6;0.4;2;163;1700;2;I912;I015;I121;I2512;I302;I502;I4660;Mild Steel;Kjellberg-CutFire-100i;Plasma
10;65;5.5;3;6;0.6;3;168;1100;2.2;I912;I015;I121;I2512;I302;I502;I4660;Mild Steel;Kjellberg-CutFire-100i;Plasma
12;65;5.5;3;6;0.6;3;168;1000;2.2;I912;I015;I121;I2512;I302;I502;I4660;Mild Steel;Kjellberg-CutFire-100i;Plasma
16;65;5.5;3;6;0.8;3;176;600;2.6;I912;I015;I121;I2512;I302;I502;I4660;Mild Steel;Kjellberg-CutFire-100i;Plasma
20;65;5.5;3;6;1;3;179;350;2.8;I912;I015;I121;I2512;I302;I502;I4660;Mild Steel;Kjellberg-CutFire-100i;Plasma
25;65;5.5;3;6;1.5;3;189;200;3.2;I912;I015;I121;I2512;I302;I502;I4660;Mild Steel;Kjellberg-CutFire-100i;Plasma
6;100;5.5;2;6;0.3;2;152;4200;2;I912;I015;I121;I2514;I302;I502;I4660;Mild Steel;Kjellberg-CutFire-100i;Plasma
8;100;5.5;2;6;0.4;2;157;3000;2.4;I912;I015;I121;I2514;I302;I502;I4660;Mild Steel;Kjellberg-CutFire-100i;Plasma
10;100;5.5;4;6;0.6;4;167;2400;2.6;I912;I015;I121;I2514;I302;I502;I4660;Mild Steel;Kjellberg-CutFire-100i;Plasma
12;100;5.5;4;6;0.6;4;168;1800;2.6;I912;I015;I121;I2514;I302;I502;I4660;Mild Steel;Kjellberg-CutFire-100i;Plasma
16;100;5.5;4;6;0.8;4;170;1100;2.6;I912;I015;I121;I2514;I302;I502;I4660;Mild Steel;Kjellberg-CutFire-100i;Plasma
20;100;5.5;4;6;1;4;173;800;3;I912;I015;I121;I2514;I302;I502;I4660;Mild Steel;Kjellberg-CutFire-100i;Plasma
25;100;5.5;4;6;0.8;4;176;500;3.2;I912;I015;I121;I2514;I302;I502;I4660;Mild Steel;Kjellberg-CutFire-100i;Plasma
