CutSpeed;Kerf;PierceTime;CreepTime;CreepSpeed;CutHeight ;TransferHeight;PierceHeight;SetArcVoltage;Process;ProcessCurrent;Technology;Vendor;Shield;ShieldRetainingCap;Nozzle;SwirlRing;Electrode;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases
4980;2.2;0.2;;;4.6;4.6;9.2;158;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;6;Mild Steel;Air/Air
3800;2.3;0.3;;;4.6;4.6;9.2;158;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;8;Mild Steel;Air/Air
2750;2.4;0.4;;;4.6;4.6;9.2;158;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;10;Mild Steel;Air/Air
2050;2.4;0.5;;;4.6;4.6;9.2;157;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;12;Mild Steel;Air/Air
1260;2.6;0.6;;;4.6;4.6;11.5;162;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;16;Mild Steel;Air/Air
980;2.8;2;;;4.6;4.6;11.5;165;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;20;Mild Steel;Air/Air
610;3.1;3.5;;;4.6;4.6;4.6;169;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;25;Mild Steel;Air/Air
460;3.6;1;;;4.6;4.6;4.6;169;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;30;Mild Steel;Air/Air
400;3.8;1;;;4.6;4.6;4.6;174;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;32;Mild Steel;Air/Air
340;3.9;1;;;4.6;4.6;4.6;177;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;35;Mild Steel;Air/Air
240;4.1;1;;;4.6;4.6;4.6;180;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;40;Mild Steel;Air/Air
5960;2.2;0.2;;;4.6;4.6;9.2;155;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;6;Mild Steel;Air/Air
4570;2.3;0.3;;;4.6;4.6;9.2;157;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;8;Mild Steel;Air/Air
3330;2.4;0.4;;;4.6;4.6;9.2;158;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;10;Mild Steel;Air/Air
2510;2.4;0.5;;;4.6;4.6;9.2;157;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;12;Mild Steel;Air/Air
1660;2.6;0.6;;;4.6;4.6;11.5;164;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;16;Mild Steel;Air/Air
1140;2.8;2;;;4.6;4.6;11.5;164;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;20;Mild Steel;Air/Air
780;3.1;3.5;;;4.6;4.6;4.6;167;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;25;Mild Steel;Air/Air
580;3.6;1;;;4.6;4.6;4.6;167;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;30;Mild Steel;Air/Air
500;3.8;1;;;4.6;4.6;4.6;172;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;32;Mild Steel;Air/Air
430;3.9;1;;;4.6;4.6;4.6;175;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;35;Mild Steel;Air/Air
310;4.1;1;;;4.6;4.6;4.6;178;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;40;Mild Steel;Air/Air
5910;1.9;0.5;;;4.6;4.6;9.2;156;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;6;SSteel;Air/Air
4060;2.2;0.5;;;4.6;4.6;9.2;157;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;8;SSteel;Air/Air
2540;2.4;0.5;;;4.6;4.6;9.2;159;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;10;SSteel;Air/Air
2170;2.6;0.5;;;4.6;4.6;9.2;163;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;12;SSteel;Air/Air
1140;2.6;0.7;;;4.6;4.6;11.5;165;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;16;SSteel;Air/Air
940;2.7;1.2;;;4.6;4.6;11.5;167;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;20;SSteel;Air/Air
540;3.1;1;;;4.6;4.6;4.6;172;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;25;SSteel;Air/Air
430;3;1;;;4.6;4.6;4.6;173;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;30;SSteel;Air/Air
400;3;1.1;;;4.6;4.6;4.6;177;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;32;SSteel;Air/Air
