CutSpeed;PierceTime;TransferHeight ;CutHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Vendor;Nozzle;Electrode;Shield;ShieldRetainingCap;SwirlRing;TorchType;MaterialThickness2;MaterialThickness;MaterialType;PlasmaShieldGases;Process;Air Flow Hot;Air Flow Cold
360;0;0.06;0.06;0.15;117;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.018;26 Ga;Mild Steel;Air/Air;Shielded – Best Quality;320;360
340;0;0.06;0.06;0.15;116;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.03;22 Ga;Mild Steel;Air/Air;Shielded – Best Quality;320;360
320;0;0.06;0.06;0.15;115;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.036;20 Ga;Mild Steel;Air/Air;Shielded – Best Quality;320;360
225;0.2;0.06;0.06;0.15;111;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.06;16 Ga;Mild Steel;Air/Air;Shielded – Best Quality;320;360
380;0;0.06;0.06;0.15;115;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.036;20 Ga;Mild Steel;Air/Air;Shielded – Best Quality;320;360
350;0;0.06;0.06;0.15;116;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.06;16 Ga;Mild Steel;Air/Air;Shielded – Best Quality;320;360
280;0.1;0.06;0.06;0.15;117;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.075;14 Ga;Mild Steel;Air/Air;Shielded – Best Quality;320;360
190;0.3;0.06;0.06;0.15;117;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.105;12 Ga;Mild Steel;Air/Air;Shielded – Best Quality;320;360
140;0.4;0.06;0.06;0.15;117;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.135;10 Ga;Mild Steel;Air/Air;Shielded – Best Quality;320;360
85;0.5;0.06;0.06;0.15;118;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.188;3/16 in;Mild Steel;Air/Air;Shielded – Best Quality;320;360
60;0.6;0.06;0.06;0.15;120;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.25;1/4 in;Mild Steel;Air/Air;Shielded – Best Quality;320;360
32;0.9;0.06;0.06;0.15;122;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.375;3/8 in;Mild Steel;Air/Air;Shielded – Best Quality;320;360
20;Edge Start;0.06;0.06;0.15;132;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.5;1/2 in;Mild Steel;Air/Air;Shielded – Best Quality;320;360
11;Edge Start;0.06;0.06;0.15;138;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.625;5/8 in;Mild Steel;Air/Air;Shielded – Best Quality;320;360
8;Edge Start;0.06;0.06;0.15;140;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.75;3/4 in;Mild Steel;Air/Air;Shielded – Best Quality;320;360
4;Edge Start;0.06;0.06;0.15;146;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;1;1 in;Mild Steel;Air/Air;Shielded – Best Quality;320;360
400;0;0.06;0.06;0.15;118;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.018;26 Ga;Mild Steel;Air/Air;Shielded – Production;320;360
400;0;0.06;0.06;0.15;117;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.03;22 Ga;Mild Steel;Air/Air;Shielded – Production;320;360
400;0;0.06;0.06;0.15;117;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.036;20 Ga;Mild Steel;Air/Air;Shielded – Production;320;360
280;0.2;0.06;0.06;0.15;115;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.06;16 Ga;Mild Steel;Air/Air;Shielded – Production;320;360
400;0;0.06;0.06;0.15;112;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.036;20 Ga;Mild Steel;Air/Air;Shielded – Production;320;360
400;0;0.06;0.06;0.15;115;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.06;16 Ga;Mild Steel;Air/Air;Shielded – Production;320;360
360;0.1;0.06;0.06;0.15;115;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.075;14 Ga;Mild Steel;Air/Air;Shielded – Production;320;360
240;0.3;0.06;0.06;0.15;115;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.105;12 Ga;Mild Steel;Air/Air;Shielded – Production;320;360
175;0.4;0.06;0.06;0.15;115;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.135;10 Ga;Mild Steel;Air/Air;Shielded – Production;320;360
110;0.5;0.06;0.06;0.15;115;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.188;3/16 in;Mild Steel;Air/Air;Shielded – Production;320;360
75;0.6;0.06;0.06;0.15;116;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.25;1/4 in;Mild Steel;Air/Air;Shielded – Production;320;360
40;0.9;0.06;0.06;0.15;116;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.375;3/8 in;Mild Steel;Air/Air;Shielded – Production;320;360
25;Edge Start;0.06;0.06;0.15;125;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.5;1/2 in;Mild Steel;Air/Air;Shielded – Production;320;360
