CutSpeed;Kerf;PierceTime;TransferHeight ;CutHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Vendor;Deflector;Shield;ShieldRetainingCap;Nozzle;Electrode;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases;Process;Air Flow Hot;Air Flow Cold;Width;Depth
249;0.053;0.1;0.06;0.06;0.15;128;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;16 Ga;Mild Steel;Air;Shielded – Best Quality;320;390;;
224;0.054;0.2;0.06;0.06;0.15;128;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;14 Ga;Mild Steel;Air;Shielded – Best Quality;320;390;;
129;0.057;0.4;0.06;0.06;0.15;128;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;10 Ga;Mild Steel;Air;Shielded – Best Quality;320;390;;
85;0.059;0.5;0.06;0.06;0.15;129;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3/16 in;Mild Steel;Air;Shielded – Best Quality;320;390;;
48;0.061;0.6;0.06;0.06;0.15;130;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;1/4 in;Mild Steel;Air;Shielded – Best Quality;320;390;;
33;0.069;0.8;0.06;0.06;0.15;136;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3/8 in;Mild Steel;Air;Shielded – Best Quality;320;390;;
18;0.077;1;0.06;0.06;0.15;141;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;1/2 in;Mild Steel;Air;Shielded – Best Quality;320;390;;
13;0.082;Edge Start;0.06;0.06;0.15;146;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;5/8 in;Mild Steel;Air;Shielded – Best Quality;320;390;;
7;0.086;Edge Start;0.06;0.06;0.15;151;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3/4 in;Mild Steel;Air;Shielded – Best Quality;320;390;;
6;0.103;Edge Start;0.06;0.06;0.15;154;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;7/8 in;Mild Steel;Air;Shielded – Best Quality;320;390;;
4;0.119;Edge Start;0.06;0.06;0.15;157;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;1 in;Mild Steel;Air;Shielded – Best Quality;320;390;;
320;0.053;0.1;0.06;0.06;0.15;125;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;16 Ga;Mild Steel;Air;Shielded – Production;320;390;;
320;0.054;0.2;0.06;0.06;0.15;125;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;14 Ga;Mild Steel;Air;Shielded – Production;320;390;;
181;0.057;0.4;0.06;0.06;0.15;128;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;10 Ga;Mild Steel;Air;Shielded – Production;320;390;;
122;0.059;0.5;0.06;0.06;0.15;127;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3/16 in;Mild Steel;Air;Shielded – Production;320;390;;
72;0.061;0.6;0.06;0.06;0.15;127;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;1/4 in;Mild Steel;Air;Shielded – Production;320;390;;
38;0.069;0.8;0.06;0.06;0.15;133;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3/8 in;Mild Steel;Air;Shielded – Production;320;390;;
24;0.077;1;0.06;0.06;0.15;139;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;1/2 in;Mild Steel;Air;Shielded – Production;320;390;;
16;0.082;Edge Start;0.06;0.06;0.15;141;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;5/8 in;Mild Steel;Air;Shielded – Production;320;390;;
10;0.086;Edge Start;0.06;0.06;0.15;145;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3/4 in;Mild Steel;Air;Shielded – Production;320;390;;
7;0.103;Edge Start;0.06;0.06;0.15;151;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;7/8 in;Mild Steel;Air;Shielded – Production;320;390;;
6;0.119;Edge Start;0.06;0.06;0.15;154;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;1 in;Mild Steel;Air;Shielded – Production;320;390;;
237;0.017;0.1;0.06;0.06;0.15;125;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;16 Ga;Ssteel;Air;Shielded – Best Quality;320;390;;
230;0.022;0.2;0.06;0.06;0.15;126;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;14 Ga;Ssteel;Air;Shielded – Best Quality;320;390;;
