Process;Vendor;MaterialThickness;MaterialType;PlasmaShieldGases;Technology;CutSpeed;Kerf;SetArcVoltage;TransferHeight;AGC_PlasmaPreflow;CutHeight;PierceHeight;AGC_PlasmaCutflow;MixGas1;MixGas2;PierceTime;AGC_ShieldPreflow;;AGC_ShieldCutflow;ShieldRetainingCap;Electrode;Nozzle;Shield;SwirlRing;NozzleRetainingCap;WaterTube;SetArcCurrent;ProcessCurrent
normal;Hypertherm;1;Aluminum;Air/Air;normal;5588;1.42;130;2.54;35;2.54;3.9;62;0;0;0.2;19;0;49;220747;220308;220201;220202;220180;220756;220340;45;45
underwater;Hypertherm;1;Mild Steel;O2/O2;underwater;3615;1.32;116;1.3;78;1.3;2.4;94;0;0;0.3;17;0;17;220747;220192;220193;220194;220180;220754;220340;30;30
underwater;Hypertherm;1;Mild Steel;O2/O2;underwater;3973;1.29;116;1.27;78;1.27;2.3;94;0;0;0.3;17;0;17;220747;220192;220193;220194;220180;220754;220340;30;30
normal;Hypertherm;1;Mild Steel;O2/O2;normal;5000;1.4;111;1;70;1;2;81;0;0;0;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50
normal;Hypertherm;1;Mild Steel;O2/O2;normal;5478;1.4;110;1.02;70;1.02;2.1;81;0;0;0;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50
normal;Hypertherm;1;StainlessSteel;N2/N2;normal;5880;0.56;94;2.5;35;2.5;3.8;62;0;0;0.1;5;0;49;220747;220308;220201;220202;220180;220755;220340;45;45
normal;Hypertherm;1;StainlessSteel;N2/N2;normal;6096;0.56;94;2.5;35;2.5;3.8;62;0;0;0;5;0;49;220747;220308;220201;220202;220180;220755;220340;45;45
normal;Hypertherm;1;StainlessSteel;F5/N2;normal;5740;0.56;99;2.5;35;2.5;3.8;62;0;0;0.2;18;0;49;220747;220308;220201;220202;220180;220755;220340;45;45
normal;Hypertherm;1;StainlessSteel;F5/N2;normal;6096;0.56;99;2.54;35;2.54;3.9;62;0;0;0.2;18;0;49;220747;220308;220201;220202;220180;220755;220340;45;45
normal;Hypertherm;2;Aluminum;Air/Air;normal;3865;1.17;113;2.5;35;2.5;3.8;62;0;0;0.2;19;0;49;220747;220308;220201;220202;220180;220756;220340;45;45
normal;Hypertherm;2;Mild Steel;O2/Air;normal;9810;1;112;2.5;48;2.5;3.8;78;0;0;0.1;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80
underwater;Hypertherm;2;Mild Steel;O2/O2;underwater;1490;1.45;120;1.5;78;1.5;2.7;94;0;0;0.4;35;0;7;220747;220192;220193;220194;220180;220754;220340;30;30
normal;Hypertherm;2;Mild Steel;O2/O2;normal;2700;1.54;115;1.3;70;1.3;2.6;81;0;0;0;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50
normal;Hypertherm;2;StainlessSteel;N2/N2;normal;3935;0.45;97;2.5;35;2.5;3.8;62;0;0;0.2;5;0;49;220747;220308;220201;220202;220180;220755;220340;45;45
normal;Hypertherm;2;StainlessSteel;F5/N2;normal;3175;0.55;100;2.5;35;2.5;3.8;62;0;0;0.2;18;0;49;220747;220308;220201;220202;220180;220755;220340;45;45
normal;Hypertherm;3;Aluminum;Air/Air;normal;2794;1.09;102;1.78;35;1.78;2.7;62;0;0;0.3;19;0;33;220747;220308;220201;220202;220180;220756;220340;45;45
normal;Hypertherm;3;Aluminum;Air/Air;normal;2850;1.1;107;2.5;35;2.5;3.8;62;0;0;0.2;19;0;49;220747;220308;220201;220202;220180;220756;220340;45;45
normal;Hypertherm;3;Mild Steel;O2/Air;normal;5511;1.27;116;2.54;48;2.54;3.9;78;0;0;0.2;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80
normal;Hypertherm;3;Mild Steel;O2/Air;normal;6145;1.37;117;2.5;48;2.5;3.8;78;0;0;0.2;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80
normal;Hypertherm;3;Mild Steel;O2/Air;normal;6505;1.64;124;2.5;32;2.5;5;84;0;0;0.1;32;0;28;220747;220181;220182;220183;220179;220756;220340;130;130
underwater;Hypertherm;3;Mild Steel;O2/O2;underwater;1092;1.46;122;1.52;78;1.52;2.8;94;0;0;0.5;61;0;7;220747;220192;220193;220194;220180;220754;220340;30;30
underwater;Hypertherm;3;Mild Steel;O2/O2;underwater;1160;1.45;123;1.5;78;1.5;2.7;94;0;0;0.5;75;0;7;220747;220192;220193;220194;220180;220754;220340;30;30
 Fine feature;Hypertherm;3;Mild Steel;O2/O2; Fine feature;1160;1.66;119;1.5;78;1.5;2.7;94;0;0;0.5;75;0;7;220747;220192;220193;220194;220180;220754;220340;30;30
normal;Hypertherm;3;Mild Steel;O2/O2;normal;1701;1.62;119;1.44;70;1.44;2.9;81;0;0;0.2;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50
normal;Hypertherm;3;Mild Steel;O2/O2;normal;1800;1.74;119;1.5;70;1.5;3;81;0;0;0.2;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50
normal;Hypertherm;3;StainlessSteel;N2/N2;normal;2286;0.28;102;2.54;35;2.54;3.9;62;0;0;0.3;5;0;49;220747;220308;220201;220202;220180;220755;220340;45;45
normal;Hypertherm;3;StainlessSteel;N2/N2;normal;2550;0.23;103;2.5;35;2.5;3.8;62;0;0;0.3;5;0;49;220747;220308;220201;220202;220180;220755;220340;45;45
normal;Hypertherm;3;StainlessSteel;F5/N2;normal;1854;0.41;103;2.54;35;2.54;3.9;62;0;0;0.3;18;0;49;220747;220308;220201;220202;220180;220755;220340;45;45
