CutSpeed;Kerf;PierceTime;CutHeight ;TransferHeight;PierceHeight;SetArcVoltage;Process;ProcessCurrent;Technology;Vendor;Shield;ShieldRetainingCap;Nozzle;Electrode;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases
156;0.083;0.5;0.125;0.125;0.25;144;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1/4 in;Mild Steel;Air/Air
94;0.088;0.75;0.125;0.125;0.25;145;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;3/8 in;Mild Steel;Air/Air
62;0.089;0.75;0.125;0.125;0.25;146;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1/2 in;Mild Steel;Air/Air
42;0.1;1;0.125;0.125;0.25;149;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;5/8 in;Mild Steel;Air/Air
33;0.101;1;0.125;0.125;0.25;151;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;3/4 in;Mild Steel;Air/Air
26;0.12;1.25;0.125;0.125;0.25;154;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;7/8 in;Mild Steel;Air/Air
21;0.133;Edge Start;0.125;0.125;0.25;160;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1 in;Mild Steel;Air/Air
15;;Edge Start;0.125;0.125;0.25;162;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1-1/8 in;Mild Steel;Air/Air
14;;Edge Start;0.125;0.125;0.25;166;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1-1/4 in;Mild Steel;Air/Air
9;;Edge Start;0.125;0.125;0.25;171;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1-1/2 in;Mild Steel;Air/Air
192;0.083;0.5;0.125;0.125;0.25;145;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1/4 in;Mild Steel;Air/Air
116;0.088;0.75;0.125;0.125;0.25;145;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;3/8 in;Mild Steel;Air/Air
76;0.089;0.75;0.125;0.125;0.25;148;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1/2 in;Mild Steel;Air/Air
52;0.1;1;0.125;0.125;0.25;149;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;5/8 in;Mild Steel;Air/Air
40;0.101;1;0.125;0.125;0.25;150;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;3/4 in;Mild Steel;Air/Air
30;0.12;1.25;0.125;0.125;0.25;157;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;7/8 in;Mild Steel;Air/Air
22;0.133;Edge Start;0.125;0.125;0.25;158;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1 in;Mild Steel;Air/Air
17;;Edge Start;0.125;0.125;0.25;160;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1-1/8 in;Mild Steel;Air/Air
15;;Edge Start;0.125;0.125;0.25;161;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1-1/4 in;Mild Steel;Air/Air
10;;Edge Start;0.125;0.125;0.25;168;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1-1/2 in;Mild Steel;Air/Air
185;0.076;0.5;0.125;0.125;0.25;139;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1/4 in;Ssteel;Air/Air
94;0.089;0.5;0.125;0.125;0.25;143;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;3/8 in;Ssteel;Air/Air
55;0.091;0.5;0.125;0.125;0.25;148;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1/2 in;Ssteel;Air/Air
38;0.092;0.75;0.125;0.125;0.25;149;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;5/8 in;Ssteel;Air/Air
28;0.099;1.25;0.125;0.125;0.31;153;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;3/4 in;Ssteel;Air/Air
22;0.105;Edge Start;0.125;0.125;0.31;156;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;7/8 in;Ssteel;Air/Air
17;0.113;Edge Start;0.125;0.125;0.31;158;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1 in;Ssteel;Air/Air
14;;Edge Start;0.125;0.125;0.31;162;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1-1/8 in;Ssteel;Air/Air
12;;Edge Start;0.125;0.125;0.31;166;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1-1/4 in;Ssteel;Air/Air
224;0.076;0.5;0.125;0.125;0.25;141;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1/4 in;Ssteel;Air/Air
