CutSpeed;Kerf;PierceTime;TransferHeight ;CutHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Vendor;Nozzle;Electrode;Shield;ShieldRetainingCap;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases;Process;Air Flow Hot;Air Flow Cold
250;0.68;0.2;0.06;0.06;0.15;122;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;10 Ga;Mild Steel;Air/Air;Shielded – Best Quality;400;500
185;0.071;0.2;0.06;0.06;0.15;123;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;3/16 in;Mild Steel;Air/Air;Shielded – Best Quality;400;500
130;0.073;0.5;0.06;0.06;0.15;123;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;1/4 in;Mild Steel;Air/Air;Shielded – Best Quality;400;500
70;0.078;0.5;0.06;0.06;0.15;126;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;3/8 in;Mild Steel;Air/Air;Shielded – Best Quality;400;500
45;0.09;0.5;0.06;0.06;0.18;131;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;1/2 in;Mild Steel;Air/Air;Shielded – Best Quality;400;500
35;0.095;1;0.06;0.06;0.18;134;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;5/8 in;Mild Steel;Air/Air;Shielded – Best Quality;400;500
24;0.01;1.5;0.06;0.06;0.24;136;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;3/4 in;Mild Steel;Air/Air;Shielded – Best Quality;400;500
19;0.01;Edge Start;0.06;0.06;0.24;139;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;7/8 in;Mild Steel;Air/Air;Shielded – Best Quality;400;500
13;0.01;Edge Start;0.06;0.06;0.24;142;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;1 in;Mild Steel;Air/Air;Shielded – Best Quality;400;500
9;0.01;Edge Start;0.06;0.06;0.24;145;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;1-1/8 in;Mild Steel;Air/Air;Shielded – Best Quality;400;500
7;0.01;Edge Start;0.06;0.06;0.24;148;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;1-1/4 in;Mild Steel;Air/Air;Shielded – Best Quality;400;500
336;0.68;0.2;0.06;0.06;0.15;121;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;10 Ga;Mild Steel;Air/Air;Shielded – Production;400;500
220;0.071;0.2;0.06;0.06;0.15;123;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;3/16 in;Mild Steel;Air/Air;Shielded – Production;400;500
160;0.073;0.5;0.06;0.06;0.15;126;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;1/4 in;Mild Steel;Air/Air;Shielded – Production;400;500
86;0.078;0.5;0.06;0.06;0.15;127;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;3/8 in;Mild Steel;Air/Air;Shielded – Production;400;500
56;0.09;0.5;0.06;0.06;0.18;131;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;1/2 in;Mild Steel;Air/Air;Shielded – Production;400;500
37;0.095;1;0.06;0.06;0.18;133;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;5/8 in;Mild Steel;Air/Air;Shielded – Production;400;500
29;0.01;1.5;0.06;0.06;0.24;135;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;3/4 in;Mild Steel;Air/Air;Shielded – Production;400;500
22;0.01;Edge Start;0.06;0.06;0.24;138;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;7/8 in;Mild Steel;Air/Air;Shielded – Production;400;500
17;0.01;Edge Start;0.06;0.06;0.24;141;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;1 in;Mild Steel;Air/Air;Shielded – Production;400;500
13;0.01;Edge Start;0.06;0.06;0.24;143;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;1-1/8 in;Mild Steel;Air/Air;Shielded – Production;400;500
10;0.01;Edge Start;0.06;0.06;0.24;146;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;1-1/4 in;Mild Steel;Air/Air;Shielded – Production;400;500
275;0.065;0.2;0.06;0.06;0.15;122;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;10 Ga;Stainless Steel;Air/Air;Shielded – Best Quality;400;500
200;0.068;0.2;0.06;0.06;0.15;122;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;3/16 in;Stainless Steel;Air/Air;Shielded – Best Quality;400;500
130;0.07;0.5;0.06;0.06;0.15;122;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;1/4 in;Stainless Steel;Air/Air;Shielded – Best Quality;400;500
65;0.08;0.5;0.06;0.06;0.15;126;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;3/8 in;Stainless Steel;Air/Air;Shielded – Best Quality;400;500
36;0.094;0.5;0.06;0.06;0.18;132;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;1/2 in;Stainless Steel;Air/Air;Shielded – Best Quality;400;500
28;0.095;1;0.06;0.06;0.18;135;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;5/8 in;Stainless Steel;Air/Air;Shielded – Best Quality;400;500
