CutSpeed;Kerf;PierceTime;CutHeight;TransferHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Vendor;Nozzle;Electrode;Shield;ShieldRetainingCap;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases;Process;PlasmaCutflow;ShieldCutflow
375;0.069;0;0.06;0.06;0.12;112;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.018 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;63;47
350;0.065;0;0.06;0.06;0.12;112;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.024 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;63;47
340;0.061;0;0.06;0.06;0.12;111;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.03 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;63;47
325;0.056;0.1;0.06;0.06;0.12;111;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.036 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;63;47
300;0.06;0.1;0.07;0.07;0.14;110;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.048 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;63;47
290;0.064;0.1;0.07;0.07;0.14;110;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.06 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;63;47
275;0.063;0.1;0.07;0.07;0.14;110;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.075 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;63;47
180;0.059;0.2;0.08;0.08;0.16;111;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.105 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;63;47
110;0.056;0.3;0.08;0.08;0.16;111;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.135 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;63;47
75;0.058;0.4;0.09;0.09;0.18;116;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;3/16 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;63;47
60;0.063;0.5;0.1;0.1;0.2;118;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;1/4 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;63;47
300;0.054;0;0.06;0.06;0.12;98;50A;plasma;Hypertherm;220891;220528;220532;220936;220529;MAXPRO200 O2/Air;0.018 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;69;31
290;0.053;0;0.06;0.06;0.12;98;50A;plasma;Hypertherm;220891;220528;220532;220936;220529;MAXPRO200 O2/Air;0.024 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;69;31
280;0.053;0;0.06;0.06;0.12;98;50A;plasma;Hypertherm;220891;220528;220532;220936;220529;MAXPRO200 O2/Air;0.03 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;69;31
270;0.053;0.1;0.06;0.06;0.12;89;50A;plasma;Hypertherm;220891;220528;220532;220936;220529;MAXPRO200 O2/Air;0.036 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;69;31
260;0.054;0.1;0.06;0.06;0.12;94;50A;plasma;Hypertherm;220891;220528;220532;220936;220529;MAXPRO200 O2/Air;0.048 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;69;31
240;0.055;0.1;0.06;0.06;0.12;99;50A;plasma;Hypertherm;220891;220528;220532;220936;220529;MAXPRO200 O2/Air;0.06 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;69;31
220;0.055;0.1;0.06;0.06;0.12;99;50A;plasma;Hypertherm;220891;220528;220532;220936;220529;MAXPRO200 O2/Air;0.075 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;69;31
160;0.056;0.2;0.07;0.07;0.14;99;50A;plasma;Hypertherm;220891;220528;220532;220936;220529;MAXPRO200 O2/Air;0.105 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;69;31
130;0.057;0.3;0.07;0.07;0.14;99;50A;plasma;Hypertherm;220891;220528;220532;220936;220529;MAXPRO200 O2/Air;0.135 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;69;31
85;0.053;0.4;0.09;0.09;0.15;103;50A;plasma;Hypertherm;220891;220528;220532;220936;220529;MAXPRO200 O2/Air;3/16 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;69;31
65;0.059;0.5;1;1;0.15;103;50A;plasma;Hypertherm;220891;220528;220532;220936;220529;MAXPRO200 O2/Air;1/4 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;69;31
220;0.058;0.1;0.12;0.12;0.24;149;130A;plasma;Hypertherm;220892;220487;220536;220936;220488;MAXPRO200 Air/Air;0.135 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;71;28
160;0.09;0.2;0.12;0.12;0.24;145;130A;plasma;Hypertherm;220892;220487;220536;220936;220488;MAXPRO200 Air/Air;3/16 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;71;28
150;0.085;0.3;0.1;0.1;0.28;141;130A;plasma;Hypertherm;220892;220487;220536;220936;220488;MAXPRO200 Air/Air;1/4 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;71;28
