CutSpeed;Kerf;PierceTime;CreepTime;CreepSpeed;TransferHeight ;CutHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Vendor;Nozzle;Electrode;WaterTube;Shield;ShieldRetainingCap;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases;Process;Air Flow Hot;Air Flow Cold
6800;1.7;0.1;;;1.5;1.5;3.8;122;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;3;Mild Steel;Air/Air;Shielded – Best Quality;190;235
5650;1.8;0.2;;;1.5;1.5;3.8;122;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;4;Mild Steel;Air/Air;Shielded – Best Quality;190;235
3600;1.8;0.5;;;1.5;1.5;3.8;123;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;6;Mild Steel;Air/Air;Shielded – Best Quality;190;235
2500;1.9;0.5;;;1.5;1.5;3.8;125;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;8;Mild Steel;Air/Air;Shielded – Best Quality;190;235
1680;2;0.5;;;1.5;1.5;3.8;127;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;10;Mild Steel;Air/Air;Shielded – Best Quality;190;235
1280;2.2;0.7;;;1.5;1.5;4.5;130;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;12;Mild Steel;Air/Air;Shielded – Best Quality;190;235
870;2.4;1;;;1.5;1.5;4.5;134;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;16;Mild Steel;Air/Air;Shielded – Best Quality;190;235
570;2.6;1.5;;;1.5;1.5;6;137;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;20;Mild Steel;Air/Air;Shielded – Best Quality;190;235
350;2.8;Edge Start;;;1.5;1.5;6;142;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;25;Mild Steel;Air/Air;Shielded – Best Quality;190;235
200;3;Edge Start;;;1.5;1.5;6;146;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;30;Mild Steel;Air/Air;Shielded – Best Quality;190;235
9200;1.7;0.1;;;1.5;1.5;3.8;120;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;3;Mild Steel;Air/Air;Shielded – Production;190;235
7300;1.8;0.2;;;1.5;1.5;3.8;122;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;4;Mild Steel;Air/Air;Shielded – Production;190;235
4400;1.8;0.5;;;1.5;1.5;3.8;125;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;6;Mild Steel;Air/Air;Shielded – Production;190;235
3100;1.9;0.5;;;1.5;1.5;3.8;127;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;8;Mild Steel;Air/Air;Shielded – Production;190;235
2070;2;0.5;;;1.5;1.5;3.8;128;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;10;Mild Steel;Air/Air;Shielded – Production;190;235
1600;2.2;0.7;;;1.5;1.5;4.5;130;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;12;Mild Steel;Air/Air;Shielded – Production;190;235
930;2.4;1;;;1.5;1.5;4.5;133;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;16;Mild Steel;Air/Air;Shielded – Production;190;235
680;2.6;1.5;;;1.5;1.5;6;136;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;20;Mild Steel;Air/Air;Shielded – Production;190;235
450;2.8;Edge Start;;;1.5;1.5;6;141;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;25;Mild Steel;Air/Air;Shielded – Production;190;235
300;3;Edge Start;;;1.5;1.5;6;144;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;30;Mild Steel;Air/Air;Shielded – Production;190;235
7500;1.6;0.1;;;1.5;1.5;3.8;122;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;3;Stainless Steel;Air/Air;Shielded – Best Quality;190;235
6100;1.7;0.2;;;1.5;1.5;3.8;122;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;4;Stainless Steel;Air/Air;Shielded – Best Quality;190;235
3700;1.8;0.5;;;1.5;1.5;3.8;122;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;6;Stainless Steel;Air/Air;Shielded – Best Quality;190;235
2450;1.9;0.5;;;1.5;1.5;3.8;124;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;8;Stainless Steel;Air/Air;Shielded – Best Quality;190;235
1550;2;0.5;;;1.5;1.5;4.5;127;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;10;Stainless Steel;Air/Air;Shielded – Best Quality;190;235
1100;2.2;0.7;;;1.5;1.5;4.5;131;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;12;Stainless Steel;Air/Air;Shielded – Best Quality;190;235
700;2.4;1;;;1.5;1.5;4.5;135;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;16;Stainless Steel;Air/Air;Shielded – Best Quality;190;235
480;2.6;Edge Start;;;1.5;1.5;4.5;138;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;20;Stainless Steel;Air/Air;Shielded – Best Quality;190;235
