CutSpeed;Kerf;PierceTime;TransferHeight ;CutHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Vendor;Deflector;Shield;ShieldRetainingCap;Nozzle;Electrode;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases;Process;Air Flow Hot;Air Flow Cold;Width;Depth
5560;1.4;0.2;1.5;1.5;3.8;128;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;2;Mild Steel;Air;Shielded – Best Quality;151;184;;
3960;1.4;0.2;1.5;1.5;3.8;128;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3;Mild Steel;Air;Shielded – Best Quality;151;184;;
2800;1.5;0.4;1.5;1.5;3.8;128;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;4;Mild Steel;Air;Shielded – Best Quality;151;184;;
1430;1.5;0.6;1.5;1.5;3.8;130;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;6;Mild Steel;Air;Shielded – Best Quality;151;184;;
1020;1.7;0.6;1.5;1.5;3.8;133;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;8;Mild Steel;Air;Shielded – Best Quality;151;184;;
780;1.8;0.8;1.5;1.5;3.8;136;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;10;Mild Steel;Air;Shielded – Best Quality;151;184;;
540;1.9;1;1.5;1.5;3.8;140;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;12;Mild Steel;Air;Shielded – Best Quality;151;184;;
310;2.1;Edge Start;1.5;1.5;3.8;146;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;16;Mild Steel;Air;Shielded – Best Quality;151;184;;
170;2.3;Edge Start;1.5;1.5;3.8;152;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;20;Mild Steel;Air;Shielded – Best Quality;151;184;;
110;3;Edge Start;1.5;1.5;3.8;157;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;25;Mild Steel;Air;Shielded – Best Quality;151;184;;
7910;1.4;0.2;1.5;1.5;3.8;125;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;2;Mild Steel;Air;Shielded – Production;151;184;;
5590;1.4;0.2;1.5;1.5;3.8;128;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3;Mild Steel;Air;Shielded – Production;151;184;;
3960;1.5;0.4;1.5;1.5;3.8;128;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;4;Mild Steel;Air;Shielded – Production;151;184;;
2110;1.5;0.6;1.5;1.5;3.8;127;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;6;Mild Steel;Air;Shielded – Production;151;184;;
1385;1.7;0.6;1.5;1.5;3.8;130;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;8;Mild Steel;Air;Shielded – Production;151;184;;
920;1.8;0.8;1.5;1.5;3.8;134;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;10;Mild Steel;Air;Shielded – Production;151;184;;
690;1.9;1;1.5;1.5;3.8;138;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;12;Mild Steel;Air;Shielded – Production;151;184;;
400;2.1;Edge Start;1.5;1.5;3.8;141;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;16;Mild Steel;Air;Shielded – Production;151;184;;
240;2.3;Edge Start;1.5;1.5;3.8;147;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;20;Mild Steel;Air;Shielded – Production;151;184;;
145;3;Edge Start;1.5;1.5;3.8;154;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;25;Mild Steel;Air;Shielded – Production;151;184;;
5620;0.6;0.1;1.5;1.5;3.8;126;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;2;Ssteel;Air;Shielded – Best Quality;151;184;;
3285;0.9;0.2;1.5;1.5;3.8;129;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3;Ssteel;Air;Shielded – Best Quality;151;184;;
1995;1.1;0.4;1.5;1.5;3.8;130;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;4;Ssteel;Air;Shielded – Best Quality;151;184;;
1145;1.2;0.6;1.5;1.5;3.8;131;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;6;Ssteel;Air;Shielded – Best Quality;151;184;;
830;1.4;0.6;1.5;1.5;3.8;134;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;8;Ssteel;Air;Shielded – Best Quality;151;184;;
605;1.6;0.8;1.5;1.5;3.8;137;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;10;Ssteel;Air;Shielded – Best Quality;151;184;;
380;1.8;1.2;1.5;1.5;4.6;141;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;12;Ssteel;Air;Shielded – Best Quality;151;184;;
240;2.4;Edge Start;1.5;1.5;4.6;145;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;16;Ssteel;Air;Shielded – Best Quality;151;184;;
