CutSpeed;Kerf;PierceTime;CutHeight ;TransferHeight;PierceHeight;SetArcVoltage;Process;ProcessCurrent;Technology;Vendor;Shield;ShieldRetainingCap;Nozzle;Electrode;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases
4140;2.1;0.5;3.2;3.2;6.4;144;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;6;Mild Steel;Air/Air
3140;2.2;0.75;3.2;3.2;6.4;145;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;8;Mild Steel;Air/Air
2260;2.2;0.75;3.2;3.2;6.4;145;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;10;Mild Steel;Air/Air
1690;2.2;0.75;3.2;3.2;6.4;145;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;12;Mild Steel;Air/Air
1060;2.5;1;3.2;3.2;6.4;149;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;16;Mild Steel;Air/Air
780;2.7;1;3.2;3.2;6.4;152;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;20;Mild Steel;Air/Air
550;3.3;Edge Start;3.2;3.2;6.4;159;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;25;Mild Steel;Air/Air
370;;Edge Start;3.2;3.2;6.4;162;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;30;Mild Steel;Air/Air
350;;Edge Start;3.2;3.2;6.4;166;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;32;Mild Steel;Air/Air
290;;Edge Start;3.2;3.2;6.4;168;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;35;Mild Steel;Air/Air
190;;Edge Start;3.2;3.2;6.4;173;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;40;Mild Steel;Air/Air
5090;2.1;0.5;3.2;3.2;6.4;145;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;6;Mild Steel;Air/Air
3870;2.2;0.75;3.2;3.2;6.4;145;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;8;Mild Steel;Air/Air
2790;2.2;0.75;3.2;3.2;6.4;145;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;10;Mild Steel;Air/Air
2060;2.2;0.75;3.2;3.2;6.4;148;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;12;Mild Steel;Air/Air
1310;2.5;1;3.2;3.2;6.4;149;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;16;Mild Steel;Air/Air
940;2.7;1;3.2;3.2;6.4;152;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;20;Mild Steel;Air/Air
580;3.3;Edge Start;3.2;3.2;6.4;158;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;25;Mild Steel;Air/Air
410;;Edge Start;3.2;3.2;6.4;161;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;30;Mild Steel;Air/Air
370;;Edge Start;3.2;3.2;6.4;161;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;32;Mild Steel;Air/Air
320;;Edge Start;3.2;3.2;6.4;165;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;35;Mild Steel;Air/Air
210;;Edge Start;3.2;3.2;6.4;170;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;40;Mild Steel;Air/Air
4870;1.9;0.5;3.2;3.2;6.4;139;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;6;Ssteel;Air/Air
3460;2.1;0.5;3.2;3.2;6.4;141;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;8;Ssteel;Air/Air
2240;2.3;0.5;3.2;3.2;6.4;144;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;10;Ssteel;Air/Air
1490;2.3;0.6;3.2;3.2;6.4;148;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;12;Ssteel;Air/Air
950;2.3;0.75;3.2;3.2;6.4;149;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;16;Ssteel;Air/Air
660;2.6;1.25;3.2;3.2;8;154;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;20;Ssteel;Air/Air
440;2.9;Edge Start;3.2;3.2;8;158;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;25;Ssteel;Air/Air
340;;Edge Start;3.2;3.2;8;164;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;30;Ssteel;Air/Air
300;;Edge Start;3.2;3.2;8;166;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;32;Ssteel;Air/Air
